Name,check mark,no.,Age,Terms Taught,Town,Entered on Register,County,Date,Spell Confirm,PO Address,Parent/Guardian,Church,page number,Months Taught,Regular Ap,Religion,Notes,Volume,,,additional notes
"Knapp, Hortense O.",check,,21,,,,Putnam,1868-09-18,yes,Towners,,,,,,,book says 1867-09-18,Registration Book 1867-1884,Book 2,,
"Knapp, Carrie E.",check,,22,,,,Putnam,1868-09-18,yes,Towners,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Beach, Charles J.",check,,19,,,,Broome,1868-09-18,yes,Whitney Point,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bush, A. Edger",check,,22,,,,Jefferson,1868-09-18,no,Pt. Peninsula,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Atchinson, Cynthia J.",,,20,,,,Schoharie,1868-09-18,yes,Jefferson,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Crear, Hannah",,,16,,,,Albany,1868-09-18,yes,Johnstown ,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Intliff, Jennie M.",check,,16,,,,Fulton,1868-09-18,yes,Johnstown ,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Searl, Julia A.",check,,20,,,,Cattaraugus,1868-09-18,yes,Franklinville,,,,30,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Kinney, S. Libbie",check,,20,,,,Chenengo,1868-09-18,no,Greene,,,,14,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cornell, Phebe A.",,,20,,,,Dutchess,1868-09-18,yes,Mabbitt's Ville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Phelps, Emma L.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,12,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bayne, Maggie",,,19,,,,Oswego,1868-09-18,yes,Sandy Creek,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Putnam, H. Amelia",check,,20,,,,Jefferson,1868-09-18,yes,Three Mile Bay,,,,13,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Newell, Rosalie M.",,,20,,,,Essex,1868-09-18,yes,Ausable Forks,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bookhout, John",check,,18,,,,Delaware,1868-09-18,yes,Roxbury,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Burton, S. Manfrid",,,22,,,,Jefferson,1868-09-18,no,Rodman,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Washburn, Alonzo",,,25,,,,Jefferson,1868-09-18,yes,Adamsville,,,,12,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Jones, Wm. V.",,,24,,,,Schoharie,1868-09-18,yes,Cobleskill,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Abrams, Frank D.",,,21,,,,Ulster,1868-09-18,yes,New Paltz,,,,25,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Chaloner, George W.",,,16,,,,Rensselaer,1868-09-18,no,North Nassau,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Myers, Oscar",,,20,,,,Schoharie,1868-09-18,yes,Bannerville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bailey, Jackson",check,,20,,,,Schenectady,1868-09-18,yes,Mariaville,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Adams, Aloaro James",,,16,,,,Rensselaer,1868-09-18,no,North Nassau,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Reynolds, John C.",check,,23,,,,Broome,1868-09-18,yes,Osborn Hollow,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cavey, Robert W.",,,,,,,Schoharie,1868-09-18,yes,Sloansville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Long, Orville S.",,,17,,,,Albany,1868-09-18,yes,East Berne,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Enders, James Wm.",,,21,,,,Jefferson,1868-09-18,yes,Point Peninsula,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Shafer, John H.",,,20,,,,Schoharie,1868-09-18,yes,Warnerville,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"De Forest, John C.",,,19,,,,Albany,1868-09-18,yes,Madison Avenue,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Butterfield, Chas M.",,,25,,,,Schoharie,1868-09-18,yes,Albany,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Ferris, Martin",,,19,,,,Putnam,1868-09-18,yes,Cold Spring,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Teall, Emma M.",,,19,,,,Albany,1868-09-18,yes,Albany,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cornelius, Sarah L.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brown, Mary",,,20,,,,Schoharie,1868-09-18,yes,Hinesville,,,,3,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Schaick, Lizzie R.",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dietz, Annie R.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dornet, Mary F.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
