id,uuid,record_type,icpsr_record,icpsr_id,state,state_abbreviation,first_name,last_name,name_source_icpsr,name_source_index,name_source_big,name_source_ref,circa_date_execution,date_execution,date_execution_source_icpsr,date_execution_source_index,date_execution_source_big,date_execution_source_ref,circa_date_crime,date_crime,date_crime_source_icpsr,date_crime_source_index,date_crime_source_big,date_crime_source_ref,age,age_source_icpsr,age_source_index,age_source_big,age_source_ref,gender_assigned,gender_source_icpsr,gender_source_index,gender_source_big,gender_source_ref,race,race_source_icpsr,race_source_index,race_source_big,race_source_ref,crime_convicted_of,crime_source_icpsr,crime_source_index,crime_source_big,crime_source_ref,enslaved,enslaved_source_icpsr,enslaved_source_index,enslaved_source_big,enslaved_source_ref,owner_name,owner_source_icpsr,owner_source_index,owner_source_big,owner_source_ref,compensation_case,comp_source_icpsr,comp_source_index,comp_source_big,comp_source_ref,execution_method,execution_method_source_icpsr,execution_method_source_index,execution_method_source_big,execution_method_source_ref,jurisdiction,jurisdiction_source_icpsr,jurisdiction_source_index,jurisdiction_source_big,jurisdiction_source_ref,county_name,county_source_icpsr,county_source_index,county_source_big,county_source_ref,county_code,notes,icpsr_record_id,index_card,index_card_id,ocr_text,index_card_files,index_card_uri,index_card_download,big_card,big_card_id,big_ocr,big_card_files,big_card_uri,big_card_download,reference_material,reference_material_id,reference_material_files,reference_material_uri,reference_material_download,created_at,updated_at,index_card_aspace,big_card_aspace,reference_material_aspace
30,412d582e-e18b-4e97-995b-7a0faea91f4e,Documented,true,20010,Alaska,AK,Nelson,Charles,true,true,false,true,false,1939-11-10,true,true,false,true,false,"",false,false,false,false,38,true,false,false,true,Male,true,false,false,true,Native American,true,true,false,true,Murder,true,true,false,true,false,true,true,true,true,"","","","","",false,true,false,false,false,Hanging,"",true,false,true,Territorial,true,true,false,true,Juneau,true,true,false,true,02110,"",726,true,5,"CHARLES, Nelson  37-year-old Indian, hanged Juneau, *laska, 11-10-1939 for murder of mother-in-law. Save newspaper coverage  of execution but need details on crime, Filed in incom- pleted, bound volume 1.",B01_AK_000005a.png,https://archives.albany.edu/concern/daos/vh53xb928,https://archives.albany.edu/downloads/05742652z,"","","","",false,,true,8277; 8278; 8279; 8280; 8281; 8282; 8283; 8284; 8285; 8286; 8287; 8288; 8289; 8290; 8291; 8292; 100263; 100264; ,B02_F017_000012.jpg; B02_F017_000013.jpg; B02_F017_000014.jpg; B02_F017_000015.jpg; B02_F017_000016.jpg; B02_F017_000017.jpg; B02_F017_000018.jpg; B02_F017_000019.jpg; B02_F017_000020.jpg; B02_F017_000021.jpg; B02_F017_000022.jpg; B02_F017_000023.jpg; B02_F017_000024.jpg; B02_F017_000025.jpg; B02_F017_000026.jpg; B02_F017_000027.jpg; B45_F003_000002.jpg; B45_F003_000003.jpg; ,"","",2019-04-15 17:53:43 UTC,2019-04-15 17:53:43 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e; https://archives.albany.edu/description/catalog/apap301aspace_e83c714d16d4a05983d45a0585f38594
31,3271f2cc-3c1d-4e3c-ac2e-cefe91855398,Documented,true,20008,Alaska,AK,"",Hamilton,true,true,false,false,false,1921-10-07,true,true,false,false,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,false,Native American,true,true,false,false,Unknown,true,false,false,false,false,true,true,true,true,"","","","","",false,true,false,false,false,Hanging,"",true,false,false,Territorial,true,false,false,false,Fairbanks North Star,true,true,false,false,02090,"",724,true,6,"HAMILTON  ""T un Ad a. an  ”1.1.3? diﬂt‘iu j  1,5“  Octo  Ayr g «an  Rd C",B01_AK_000006a.png,https://archives.albany.edu/concern/daos/qj72pp13g,https://archives.albany.edu/downloads/f4752z32j,"","","","",false,,"","","",false,,2019-04-15 17:54:59 UTC,2019-04-15 17:54:59 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,
109,ec3a28fe-4467-4d91-aac9-6eb7a29e392e,Documented,true,20012,Alaska,AK,Eugene,La Moore,true,true,false,true,false,1950-04-14,true,true,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,true,Black,true,false,false,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,false,true,false,true,Territorial,true,false,false,false,Juneau,true,false,false,false,02110,"",728,true,8,"LA MOORE, Eugene  Hanged, Juneauy Alaska, h-1l}-1950, Have some but need more, in incompleted, bound volume 1.  See also NELSON, Austin Archibald  See appeal: 180 FEDERAL (?) h9 - Alaska - NWU,",B01_AK_000008a.png,https://archives.albany.edu/concern/daos/mw22vm92n,https://archives.albany.edu/downloads/q524k475n,"","","","",false,,true,8322; 8323; 8325; 8326; 8327; 8328; 8329; 98319; 98214; 98212; 100263; 100264; ,B02_F017_000057.jpg; B02_F017_000058.jpg; B02_F017_000060.jpg; B02_F017_000061.jpg; B02_F017_000062.jpg; B02_F017_000063.jpg; B02_F017_000064.jpg; B44_F013_000001.jpg; B44_F010_000019.jpg; B44_F010_000017.jpg; B45_F003_000002.jpg; B45_F003_000003.jpg; ,"","",2019-06-03 14:08:57 UTC,2019-09-19 16:42:02 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e; https://archives.albany.edu/description/catalog/apap301aspace_6299a861ea75ac6c2f04f077347f07a6; https://archives.albany.edu/description/catalog/apap301aspace_ebb94fe82d61c213a47b9686d2f10a01; https://archives.albany.edu/description/catalog/apap301aspace_e83c714d16d4a05983d45a0585f38594
111,ff82cd8d-5e00-47ef-906f-d86823cb8223,Documented,true,20001,Alaska,AK,"",Scutdor,true,true,false,true,false,1869-12-29,true,true,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,true,false,true,Native American,true,true,false,true,Murder,true,true,false,true,false,true,true,true,true,"","","","","",false,true,false,false,false,Hanging,"",true,false,true,Military,true,true,false,true,Wrangell Petersburg,true,true,false,true,02280,"",717,true,10,"fe yee o t E natl a onle mare oo oa W  SCUPDOR        ~""Scutdor, a Stikine Indian, was hanged for the murder of     | Lwon Smith, a white trader, pursuant to the judgment of | A e dh dApetg_ Pil} I ""Z 367 3 3 ] wranrel, Alaska, Source 1 Ss enuress, Senate, LETTER |     TO THS CTRNPAPY OF WAR, )1st ongress, 2nd Sess., Exec.  -Doc. No. 67, March 12, Wﬁm Lal  Letter From Henrv Shcwarzschlld nuotlng dlbsertatlon THE E f c             1902, page 9, drltu » by Tom Murton.",B01_AK_000010a.png,https://archives.albany.edu/concern/daos/jw827s38b,https://archives.albany.edu/downloads/x920gg34w,"","","","",false,,true,98197; 100548; 100549; 100550; ,B44_F010_000002.jpg; B45_F007_000039.jpg; B45_F007_000040.jpg; B45_F007_000041.jpg; ,"","",2019-06-03 14:11:01 UTC,2019-06-03 14:11:01 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_ebb94fe82d61c213a47b9686d2f10a01; https://archives.albany.edu/description/catalog/apap301aspace_fcc7f19430c0c77c1a3ddbe322c057d1
29,a73adb6b-fa52-4bc1-baef-e762a94924c8,Documented,true,20009,Alaska,AK,Constantine,Beaver,true,true,false,true,false,1929-09-07,true,true,false,true,false,"",false,false,false,true,32,true,false,false,true,Male,true,false,false,true,Native American,true,false,false,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,false,true,Territorial,true,false,false,true,Fairbanks North Star,true,true,false,true,02090,"",725,true,3,"BEAVER, Constantine Hanged, Fairbanks, Alaska, Sept. 7, 1929  Have some inormation but nsed more, What I have is in incompleted, bound volume one  Affirmed; 8 ALASKA 83 - Filed with Alaska # NWU - BOUND.",B01_AK_000003a.png,https://archives.albany.edu/concern/daos/d791sx35m,https://archives.albany.edu/downloads/df65vq60q,"","","","",false,,true,8266; 8267; 8268; 8269; ,B02_F017_000001.jpg; B02_F017_000002.jpg; B02_F017_000003.jpg; B02_F017_000004.jpg; ,"","",2019-04-15 17:52:04 UTC,2019-07-12 18:39:26 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e
118,f3960c1a-b21c-4c41-a9cc-870153ecf40f,Documented,true,20007,Alaska,AK,Mailo,Segura,true,true,true,true,false,1921-04-15,true,true,true,true,false,1918-05-05,false,false,true,false,36,true,false,true,true,Male,true,true,true,true,White,true,false,true,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,true,false,false,Hanging,"",false,true,true,Federal,false,false,true,false,Fairbanks North Star,true,false,false,false,02090,"",723,true,11,"SEGURA, Mailo Hanged, Fairbanks, Alaska, on April 15, 1921 see large card  FAIRBANKS DAILY NEWS MINER, Fairbanks, Alaska, 5-~15-1921",B01_AK_000011a.png,https://archives.albany.edu/concern/daos/73666k950,https://archives.albany.edu/downloads/j9602f608,true,127,"SECGURA, Mailo  Segura, a 36—year—old white man, was a wood—chopper who, with his partners, worked on Otter Creek in the Iditarod Country near the town of Flat, Alaska. A man named &x J. &. Riley who had extensive gold mining operations in the area and who was over—extended financially owed Segura $300 which was due and an additional sum that was to be— come due in August, 1918, Segura had requested pament of the amount due on a number of oceasions and Riley would neither pay nor give a written agreement to do so even though he verbally stated his inten— tions of paying the bills. Early in May, 1918, Segura went to the mining camp and requested that Riley either pay him or give him a written assurance that he would pay in August. Segura asked that the asgreement make no mention of his partners and Riley refused to give it unelss Segura would bring his partners there and they all reach an agreement, On May 5, Segura returned and shot Riley in the back three times, &X% killing him, He throw the gun down and ran a short distance before he was surrounded and taken into custody by the miners, He was tried, convicted and sentenced to die in the Federal Court at Fairbanks and when the Circuit Court of Appeals upheld the conviction and the President refused to commute the sentence, he was hanged there on  April 15, 1921, FAIRBANKS DAILY NEWS MINER, April 15 § 1921  261 FEDERAL 12 —  Filed Alaska — NWU",B19_AL_000126a.png; B19_AL_000126b.png,https://archives.albany.edu/concern/daos/9g54z1699,https://archives.albany.edu/downloads/zw12zp509; https://archives.albany.edu/downloads/4j03dg26r,true,8332; 8333; 8334; 8335; 8336; 8337; 8338; 8339; 8340; ,B02_F017_000067.jpg; B02_F017_000068.jpg; B02_F017_000069.jpg; B02_F017_000070.jpg; B02_F017_000071.jpg; B02_F017_000072.jpg; B02_F017_000073.jpg; B02_F017_000074.jpg; B02_F017_000075.jpg; ,"","",2019-06-03 15:55:16 UTC,2019-06-03 15:55:16 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,https://archives.albany.edu/description/catalog/apap301aspace_f0853bfb698f764f09ba0a9293d8c585,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e
240,3de92c65-09c5-4f35-ae2d-3874e0f01709,Documented,true,20003,Alaska,AK,"","",true,false,false,true,false,1883-07,true,false,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,true,Native American,true,false,false,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,false,false,false,true,Other,false,false,false,true,Juneau,true,false,false,true,02110,"",719,true,13,"TWO INDIANS | _  For information, see SOURDOUGH SAGAS, pp 24=25 (Alaska»  Bound.) Hanged for murder at Juneau (Miner's Court) in July, 1883,",B01_AK_000013a.png,https://archives.albany.edu/concern/daos/pk02cr733,https://archives.albany.edu/downloads/xw42nq58f,"","","","",false,,true,8342; 8343; 8344; ,B02_F017_000077.jpg; B02_F017_000078.jpg; B02_F017_000079.jpg; ,"","",2019-06-10 17:04:31 UTC,2019-09-19 16:43:28 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e
239,1d16ded0-6edb-4bb9-9ed8-b2e7b8afcc6e,Documented,true,20002,Alaska,AK,John,Boyd,true,false,false,true,false,1878-12-14,true,false,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,true,White,true,false,false,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,false,false,false,true,Other,false,false,false,true,Wrangell Petersburg,true,false,false,true,02280,"",718,"","","","",false,,"","","","",false,,true,8276; ,B02_F017_000011.jpg; ,"","",2019-06-10 17:03:47 UTC,2019-09-19 16:46:30 UTC,,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e
241,7147a2ee-db7e-4a9c-846d-492449bf57df,Documented,true,20004,Alaska,AK,"","",true,false,false,true,false,1883-07,true,false,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,true,Native American,true,false,false,true,Unknown,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,false,false,false,true,Other,false,false,false,true,Juneau,true,false,false,true,02110,"",720,true,13,"TWO INDIANS | _  For information, see SOURDOUGH SAGAS, pp 24=25 (Alaska»  Bound.) Hanged for murder at Juneau (Miner's Court) in July, 1883,",B01_AK_000013a.png,https://archives.albany.edu/concern/daos/pk02cr733,https://archives.albany.edu/downloads/xw42nq58f,"","","","",false,,true,8342; 8343; 8344; ,B02_F017_000077.jpg; B02_F017_000078.jpg; B02_F017_000079.jpg; ,"","",2019-06-10 17:04:51 UTC,2019-09-19 16:43:52 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e
243,08f51b7a-7e0b-4816-9821-c351d9884baa,Documented,true,20006,Alaska,AK,Homer,Bird,true,true,false,true,false,1903-03-06,true,true,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,false,true,White,true,false,false,true,Murder,true,false,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,false,true,Other,true,false,false,true,Sitka,true,false,false,true,02220,"",722,true,4,"",B01_AK_000004a.png,https://archives.albany.edu/concern/daos/7d279840d,https://archives.albany.edu/downloads/vx021x029,"","","","",false,,true,8270; 8271; 8272; 8273; 8274; 8275; 8355; 8356; 97879; 97880; 97881; 97882; ,B02_F017_000005.jpg; B02_F017_000006.jpg; B02_F017_000007.jpg; B02_F017_000008.jpg; B02_F017_000009.jpg; B02_F017_000010.jpg; B02_F017_000090.jpg; B02_F017_000091.jpg; B44_F001_000088.jpg; B44_F001_000089.jpg; B44_F001_000090.jpg; B44_F001_000091.jpg; ,"","",2019-06-11 16:27:10 UTC,2019-09-19 16:43:56 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_adcd7b59e441ef4b211d7fafa2b8811e; https://archives.albany.edu/description/catalog/apap301aspace_9a8bd265219ac4aa204626569839175e
